First Name,Last Name,Major,Campus,Permalink,Filename
Abi,Winkelman,"Nursing, AAS",Boone Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ibyqjzliuf.jpg,ibyqjzliuf.jpg
Megan,Wicker,"Early Childhood Education, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/kmdkaxslqt.jpg,kmdkaxslqt.jpg
Laney,Holland,Associate in Arts Degree (AA),West Des Moines Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/uhbsognbdz.jpg,uhbsognbdz.jpg
Jessica,Whaley,"Photography, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/qfmyhslgmn.jpg,qfmyhslgmn.jpg
Trenton,Spence-lanfier,Psychology: Transfer Major AA,Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ceuelwzubg.jpg,ceuelwzubg.jpg
Paige,Orness,"Veterinary Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/osmhmhchuh.jpg,osmhmhchuh.jpg
Autumn,Scheel,"Dental Assistant, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xdnoxmhptw.jpg,xdnoxmhptw.jpg
Danielle,Davis,Business: Transfer Major AA,Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/yokaglsycz.jpg,yokaglsycz.jpg
Karlee,Ahrenholtz,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/qqmtbyjvah.jpg,qqmtbyjvah.jpg
Makia,Coughlin,"Early Childhood Education, Certificate",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/pcnswkhgot.jpg,pcnswkhgot.jpg
Emily,Cook,"Nursing, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bxiemduqul.jpg,bxiemduqul.jpg
Lauren,McClatchey,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zsohrdzpqn.jpg,zsohrdzpqn.jpg
Connor,Barker,"Business Administration, Entrepreneurship, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xnpgzzwwvx.jpg,xnpgzzwwvx.jpg
Sierra,Tarbell,"Nursing, AAS",Boone Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/gkdicwrrbx.jpg,gkdicwrrbx.jpg
Allie,Archibald,"Early Childhood Education, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/qwkqacangw.jpg,qwkqacangw.jpg
Shailah,Mathews,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ovbjojxfuh.jpg,ovbjojxfuh.jpg
Sheryl,Patton,"Human Services, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/aeekvshxqo.jpg,aeekvshxqo.jpg
Harold,Zarr,"Accounting & Bookkeeping, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ouwermlugv.jpg,ouwermlugv.jpg
Judy,Sanderson,"Homeland Security, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/azfzdjshpl.jpg,azfzdjshpl.jpg
Gina,Crum,"Medical Assistant, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xntbixvzpz.jpg,xntbixvzpz.jpg
shayla,goche,"Graphic Design, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zkjmhufuqz.jpg,zkjmhufuqz.jpg
Anna,Pion,"Agribusiness, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lhknfgwpsu.jpg,lhknfgwpsu.jpg
Jordyn,Jondle,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/hhgsqydnyu.jpg,hhgsqydnyu.jpg
Matthew,Hemmingsen,"Horticulture, Landscape & Turf Concentration, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ahcjtkefnt.jpg,ahcjtkefnt.jpg
DeAnna,Grant,"Veterinary Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/gbdoccvxvv.jpg,gbdoccvxvv.jpg
Austin,Rathje,"Computer Languages, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/qdsxbhpwoh.jpg,qdsxbhpwoh.jpg
bruno,eliazord,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/clkmhiggmx.jpg,clkmhiggmx.jpg
Dalton,Roberts,Criminal Justice: Transfer Major AA,Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/cdpvaqrtkv.jpg,cdpvaqrtkv.jpg
Allyssa,Shanahan,"Mortuary Science-Advanced Standing, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fgdanztzlk.jpg,fgdanztzlk.jpg
Ana,Cendejas,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/vdszsexqnh.jpg,vdszsexqnh.jpg
Aaliyah,Fenceroy,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/cxzdcitatc.jpg,cxzdcitatc.jpg
Morgan,Krull,"Veterinary Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/hpgmhiyaza.jpg,hpgmhiyaza.jpg
Danielle,Rasty,"Medical Laboratory Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lbctkbtbcs.jpg,lbctkbtbcs.jpg
Julia,Fett,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/mkdhrzihma.jpg,mkdhrzihma.jpg
Kristine,Do,"Graphic Design, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wvagddyhcz.jpg,wvagddyhcz.jpg
Megan,Bass,"Education, Elementary: Transfer Major AA",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/vwwkmnfkzf.jpg,vwwkmnfkzf.jpg
Chorvy,Ung,"Accounting Specialist, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zazpuxjbgd.jpg,zazpuxjbgd.jpg
Layton,Elscott,"Emergency Medical Technician, Certificate",Newton Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/jfxarqdjyx.jpg,jfxarqdjyx.jpg
Dwight,Harrtje,"Graphic Design, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/irtqxmamxx.jpg,irtqxmamxx.jpg
Linzie,Becks,"Homeland Security, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fqxbxkebcm.jpg,fqxbxkebcm.jpg
Delanie,Norman,"Photography, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/pmoqxqqteu.jpg,pmoqxqqteu.jpg
Garritt,Berkland,"Criminal Justice, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fhvjhbzkpq.jpg,fhvjhbzkpq.jpg
Elise,Campbell,"Management, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ilxufwgviy.jpg,ilxufwgviy.jpg
Molly,Green,"Mortuary Science-Advanced Standing, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ximbnrcygd.jpg,ximbnrcygd.jpg
Morgan,Williams,"Water Environmental Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/hpwryufcju.jpg,hpwryufcju.jpg
Morgan,Allen,"Graphic Design, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/chigxdbdvl.jpg,chigxdbdvl.jpg
Lindsay,Shaffer,"Homeland Security, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/sgwincwfmw.jpg,sgwincwfmw.jpg
Angela,Fredericksen,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bymauiokkh.jpg,bymauiokkh.jpg
Shawn,Guynn,"Fire Science Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/tsxmznvqss.jpg,tsxmznvqss.jpg
Joseph,Correa,Associate in Science Degree (AS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/hjgxhipmoo.jpg,hjgxhipmoo.jpg
Felicity,Koski,"Accounting Specialist, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ldmpxoptra.jpg,ldmpxoptra.jpg
Julianne,Friend,"Criminal Justice, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/crelgvcyws.jpg,crelgvcyws.jpg
Aundrea,Cox,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/frudbyhcod.jpg,frudbyhcod.jpg
Lauren,Hughes,"Education, Elementary: Transfer Major AA",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ilswaqideh.jpg,ilswaqideh.jpg
Haley,Beck,"Criminal Justice, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/mrotzpxiid.jpg,mrotzpxiid.jpg
Kalani,Mangin,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zjhnbenbkb.jpg,zjhnbenbkb.jpg
Alyvia,Snow,"Advanced Nurse Aide, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dsfqwhpftu.jpg,dsfqwhpftu.jpg
Jocelyn,Friedrickson,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bpylhzsqzg.jpg,bpylhzsqzg.jpg
Khennedy,Terrell,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/gmcddjswhf.jpg,gmcddjswhf.jpg
Zoey,Chumbley,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/yxxcnauqda.jpg,yxxcnauqda.jpg
Alexis,Grow,"Education, Elementary: Transfer Major AA",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/tnfmpbxgsv.jpg,tnfmpbxgsv.jpg
Brad,Meek,"Water Environmental Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lqalbcykpx.jpg,lqalbcykpx.jpg
Mesias,Naula,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/glxqlmhrst.jpg,glxqlmhrst.jpg
Jessica,Gathercole,"Business Administration, Entrepreneurship, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/eioyxjplmp.jpg,eioyxjplmp.jpg
Cassie,Chambers,Associate in Arts Degree (AA),Boone Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ncmwkeezth.jpg,ncmwkeezth.jpg
Aaron,Sutton,"Nursing, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xipgazmuyg.jpg,xipgazmuyg.jpg
Ayla,Penton,"Medical Laboratory Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ejmjclekzq.jpg,ejmjclekzq.jpg
Cassandra,Fortune,"Nursing, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/vkfdszqqae.jpg,vkfdszqqae.jpg
Wendy,Empey,"Paralegal, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dbvilvtbor.jpg,dbvilvtbor.jpg
Christina,Alexander,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xltsjxmahq.jpg,xltsjxmahq.jpg
Makenzie,Payne,"Nursing, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xmsrmxqvla.jpg,xmsrmxqvla.jpg
Aarron,Weets,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zrlftrwmoy.jpg,zrlftrwmoy.jpg
Grace,Navin,"Human Services, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ggagmxxhwx.jpg,ggagmxxhwx.jpg
Edward,Cook,"Applied Engineering Technology-Electro-Mechanical Technologies, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/jqytmnrxst.jpg,jqytmnrxst.jpg
Megan,Maddison,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/hdmtisdibq.jpg,hdmtisdibq.jpg
Amber,Brockman,"Human Resource Management, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/cdlpdpqghi.jpg,cdlpdpqghi.jpg
Kaitlyn,Edge,"Agribusiness, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/vepazjqmug.jpg,vepazjqmug.jpg
Abbie,Wix,"Agribusiness, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/emyydteblh.jpg,emyydteblh.jpg
Kassandra,Robinson,"Graphic Design, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dwuweverdk.jpg,dwuweverdk.jpg
Madison,Tucker,"Agribusiness, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/tiuigpgtpu.jpg,tiuigpgtpu.jpg
Morgan,Gierstorf,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ruketllmbk.jpg,ruketllmbk.jpg
Brittany,Hogue,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/svcsndmkce.jpg,svcsndmkce.jpg
Keaton,Duckett,Associate in Arts Degree (AA),Boone Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/asraqdonvh.jpg,asraqdonvh.jpg
Samantha,VonHeeder,"Mortuary Science-Advanced Standing, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xxvhemertb.jpg,xxvhemertb.jpg
Caitlin,Heil,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/gdlrcybfth.jpg,gdlrcybfth.jpg
Tessa,Berg,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/jyytdwulxu.jpg,jyytdwulxu.jpg
Zachary,Hayes,"Computer Information Systems, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dctsdqddug.jpg,dctsdqddug.jpg
Angela,Garcia,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fqyirakhnp.jpg,fqyirakhnp.jpg
Mattea,Millburn,"Graphic Design, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wcpkoqtqoe.jpg,wcpkoqtqoe.jpg
Casey,Sindelar,"Veterinary Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xepmfglyfb.jpg,xepmfglyfb.jpg
Mikayla,Stillabower,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ejmbagutgk.jpg,ejmbagutgk.jpg
Christine,Graham,"Photography, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/duojeowbij.jpg,duojeowbij.jpg
Desiree,Montoute,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bodpyzzwsk.jpg,bodpyzzwsk.jpg
Madison,Paine,"Agribusiness- Agronomy, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/duikjpczat.jpg,duikjpczat.jpg
Brad,Meek,"Water Environmental Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/cphchidvez.jpg,cphchidvez.jpg
Charles,Grant,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/rallzlhkoi.jpg,rallzlhkoi.jpg
Christopher,Monson,"Agribusiness, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zapktexrvi.jpg,zapktexrvi.jpg
Malgorzata,Swatek,"Accounting, Certificate",Newton Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ajxpigtgjt.jpg,ajxpigtgjt.jpg
Gwyneth,Chilcoat,Associate in Arts Degree (AA),West Des Moines Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/qimppxwxtx.jpg,qimppxwxtx.jpg
Sarah,Bartlett,"Accounting & Bookkeeping, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/qbnfhhlyvy.jpg,qbnfhhlyvy.jpg
Lacey,Vesecky,"Veterinary Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xvbebyzqpo.jpg,xvbebyzqpo.jpg
Kathryn,Thilavong,"Early Childhood Education, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bruegajjpe.jpg,bruegajjpe.jpg
Michaela,Kopel-Anderson,"Homeland Security, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/owgipwtdbv.jpg,owgipwtdbv.jpg
Sara,Wilson,Associate in Science Degree (AS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fxwnuhczxr.jpg,fxwnuhczxr.jpg
Mira,Aldini,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/moddjunkve.jpg,moddjunkve.jpg
Megan,Rock,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wxddlaorps.jpg,wxddlaorps.jpg
Kierstan,Kahoe,Associate in Arts Degree (AA),Boone Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ldggurhrbs.jpg,ldggurhrbs.jpg
Kylie,Proehl,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/endhbilyeq.jpg,endhbilyeq.jpg
Baylee,Head,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wfzutcjfvf.jpg,wfzutcjfvf.jpg
Madison,Darrah,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wavylznovj.jpg,wavylznovj.jpg
Hannah,Turek,Business: Transfer Major AA,Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/idcyatjote.jpg,idcyatjote.jpg
Taylor,Manning,"Photography, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/jwgqjkgbpk.jpg,jwgqjkgbpk.jpg
Matt,Wood,Associate in Arts Degree (AA),Boone Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/atbhflmako.jpg,atbhflmako.jpg
Kenya,González Murillo,"Early Childhood Education, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/aktguhtwfp.jpg,aktguhtwfp.jpg
Madeline,Edmonds,"Web Development, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bzycefitxy.jpg,bzycefitxy.jpg
Cole,Madsen,"Horticulture, Landscape & Turf Concentration, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/wcpjszdvsk.jpg,wcpjszdvsk.jpg
Gabriela,Gonzalez-Huisenga,"Phlebotomy, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/uukmannamr.jpg,uukmannamr.jpg
Sierra,Meek,Associate in General Studies Degree (AGS),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/pqdsiccmah.jpg,pqdsiccmah.jpg
Noah,McMullen,Criminal Justice: Transfer Major AA,Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/gvynyflzmp.jpg,gvynyflzmp.jpg
Dawson,Schmitt,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bdwcqqdmmg.jpg,bdwcqqdmmg.jpg
Melanie,Girard,Associate in Arts Degree (AA),Carroll Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/agmspkkwqj.jpg,agmspkkwqj.jpg
Courtnee,Ford,"Medical Laboratory Technology, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/trlymthnwo.jpg,trlymthnwo.jpg
Madelyn,Williams,"Dental Assistant, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fubprwfyaz.jpg,fubprwfyaz.jpg
Shelby,Booms,"Criminal Justice, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/gfnlypfsqr.jpg,gfnlypfsqr.jpg
Lindey,Pingel,"Criminal Justice, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/cryjgyayux.jpg,cryjgyayux.jpg
Shelby,Lynn,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/yqhbjsbslb.jpg,yqhbjsbslb.jpg
Rosemarie,Opio,"Homeland Security, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/qfeayhnpym.jpg,qfeayhnpym.jpg
Laura,Arellano,"Dental Assistant, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/qhoboqzmrj.jpg,qhoboqzmrj.jpg
Stephanie,Morgan,"Homeland Security, Certificate",West Des Moines Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/kwznemxdiw.jpg,kwznemxdiw.jpg
Adam,Andre,"Human Services, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/husxixjnkz.jpg,husxixjnkz.jpg
